concept,label,date,spreadsheet,desc
http://kerameikos.org/id/pan_painter,Pan Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euergides_painter,Euergides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epeleios_painter,Epeleios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/priam_painter,Priam Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/thalia_painter,Thalia Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tyszkiewicz_painter,Tyszkiewicz Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/scheurleer_painter,Scheurleer Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pithos_painter,Pithos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/gorgon_painter,Gorgon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sakonides,Sakonides,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermogenes,Hermogenes,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ambrosios_painter,Ambrosios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/red-line_painter,Red-line Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/affecter,Affecter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/apollodoros,Apollodoros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/rycroft_painter,Rycroft Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/berlin_1686_painter,Painter of Berlin 1686,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/eucharides_painter_red_figure,Eucharides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikoxenos_painter_red_figure,Nikoxenos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/daybreak_painter,Daybreak Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sosias_painter,Sosias Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/beldam_painter,Beldam Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euphronios,Euphronios,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/goltyr_painter,Goltyr Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hegesiboulos_painter,Hegesiboulos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/swing_painter,Swing Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/winchester_painter,Winchester Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/onesimos,Onesimos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/flying-angel_painter,Flying-angel Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/boston_ca_painter,Painter of Boston CA,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/leningrad_painter,Leningrad Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tleson_painter,Tleson Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bonn_painter,Bonn Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/fallow_deer_painter,Fallow Deer Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/mastos_painter,Mastos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/dokimasia_painter,Dokimasia Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_paris_gigantomachy_painter,Painter of The Paris Gigantomachy,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/psiax_red_figure,Psiax,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/panther_painter,Panther Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/agrigento_painter,Agrigento Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/matsch_painter,Matsch Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/falmouth_painter,Falmouth Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/skythes,Skythes,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/group_e,Group E,2021-01-25T18:33:37.469-05:00,,
http://kerameikos.org/id/leagros_group,Leagros Group,2021-01-25T18:33:09.768-05:00,,
http://kerameikos.org/id/leagros_group,Leagros Group,2021-01-25T18:29:24.915-05:00,https://docs.google.com/spreadsheets/d/18lp7tHJq1YhJO8ojR3Fv4V8PIWmG52aWTAbBfvXHmIY/pubhtml,Notable groups derived from the Beazley Archive.
http://kerameikos.org/id/group_e,Group E,2021-01-25T18:29:24.915-05:00,https://docs.google.com/spreadsheets/d/18lp7tHJq1YhJO8ojR3Fv4V8PIWmG52aWTAbBfvXHmIY/pubhtml,Notable groups derived from the Beazley Archive.
http://kerameikos.org/id/medea_group,Medea Group,2021-01-25T18:29:24.915-05:00,https://docs.google.com/spreadsheets/d/18lp7tHJq1YhJO8ojR3Fv4V8PIWmG52aWTAbBfvXHmIY/pubhtml,Notable groups derived from the Beazley Archive.
http://kerameikos.org/id/geometric_greece,Geometric,2020-10-20T13:44:54.446-04:00,,
http://kerameikos.org/id/geometric_greece,Geometric,2020-10-20T13:37:32.994-04:00,https://docs.google.com/spreadsheets/d/1nVRnobSSKu09A86y27mBsmcgIZqX56mQiMn7kO10M68/pubhtml,Primary time periods related to Greek ceramics from post-Bronze Age until the end of the Classical era.
http://kerameikos.org/id/classical_greece,Classical,2020-10-20T13:37:32.994-04:00,https://docs.google.com/spreadsheets/d/1nVRnobSSKu09A86y27mBsmcgIZqX56mQiMn7kO10M68/pubhtml,Primary time periods related to Greek ceramics from post-Bronze Age until the end of the Classical era.
http://kerameikos.org/id/orientalizing_greece,Orientalizing,2020-10-20T13:37:32.994-04:00,https://docs.google.com/spreadsheets/d/1nVRnobSSKu09A86y27mBsmcgIZqX56mQiMn7kO10M68/pubhtml,Primary time periods related to Greek ceramics from post-Bronze Age until the end of the Classical era.
http://kerameikos.org/id/archaic_greece,Archaic,2020-10-20T13:37:32.994-04:00,https://docs.google.com/spreadsheets/d/1nVRnobSSKu09A86y27mBsmcgIZqX56mQiMn7kO10M68/pubhtml,Primary time periods related to Greek ceramics from post-Bronze Age until the end of the Classical era.
http://kerameikos.org/id/class,Class,2020-10-20T09:26:40.929-04:00,,
http://kerameikos.org/id/group,Group,2020-10-20T09:11:10.496-04:00,,
http://kerameikos.org/id/marble,Marble,2020-09-10T13:14:13.749-04:00,,
http://kerameikos.org/id/alabaster,Alabaster,2020-09-10T13:13:57.014-04:00,,
http://kerameikos.org/id/rock,Rock,2020-09-10T13:12:31.599-04:00,,
http://kerameikos.org/id/marble,Marble,2020-09-10T13:08:19.141-04:00,,
http://kerameikos.org/id/lead,Lead,2020-09-10T13:06:48.925-04:00,,
http://kerameikos.org/id/gold,Gold,2020-09-10T11:22:18.557-04:00,,
http://kerameikos.org/id/silver,Silver,2020-09-10T11:19:50.438-04:00,,
http://kerameikos.org/id/bone,Bone,2020-09-10T10:51:34.799-04:00,,
http://kerameikos.org/id/bronze,Bronze,2020-04-10T14:11:17.079-04:00,,
http://kerameikos.org/id/metal,Metal,2020-04-10T14:09:30.605-04:00,,
http://kerameikos.org/id/alabaster,Alabaster,2020-04-10T14:07:50.277-04:00,,
http://kerameikos.org/id/glass,Glass,2020-04-10T14:06:09.732-04:00,,
http://kerameikos.org/id/pointed_aryballos,Pointed Aryballos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/krater,Krater,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kyathos,Kyathos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pithos,Pithos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_a,Kylix Type A,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/beaked_oinochoe,Beaked Oinochoe,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ring_aryballos,Ring Aryballos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bowl,Bowl,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/unguentarion,Unguentarion,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_b,Amphora Type B,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/dish,Dish,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/conical_oinochoe,Conical Oinochoe,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/alabastron,Alabastron,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/cup,Cup,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/cup_skyphos,Cup Skyphos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bell_krater,Bell Krater,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/hydria,Hydria,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kothon,Kothon,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/squat_lekythos,Squat Lekythos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mastos,Mastos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/strainer,Strainer,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/epinetron,Epinetron,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis_with_spout,Lekanis with Spout,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mug,Mug,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_c,Kylix Type C,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kernos,Kernos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pelike,Pelike,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/one_handled_kantharos,One Handled Kantharos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/calyx_krater,Calyx Krater,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/chalcidising_cup,Chalcidising Cup,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_c,Amphora Type C,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis,Lekanis,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stemmed_plate,Stemmed Plate,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_d,Pyxis Type D,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/aryballos,Aryballos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stand,Stand,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekythos,Lekythos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plate,Plate,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_a,Pyxis Type A,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/psykter-calyx_krater,Psykter Calyx Krater,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora,Amphora,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_c,Pyxis Type C,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/oon,Oon,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/oinochoe_lid,Oinochoe Lid,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/siana_cup,Siana Cup,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/dinos,Dinos,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/neck_amphora,Neck Amphora,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pinax,Pinax,2019-09-23T13:31:54.701-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
