concept,label,date,spreadsheet,desc
http://kerameikos.org/id/panathenaic_amphora,Panathenaic Amphora,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis,Lekanis,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ring_vase,Ring Vase,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/conical_oinochoe,Conical Oinochoe,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe_type_b,Plemochoe Type B,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_a,Amphora Type A,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe_type_a,Plemochoe Type A,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kotyle,Kotyle,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/exaleiptron,Exaleiptron,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/belly_amphora,Belly Amphora,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/nestoris,Nestoris,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bail_amphora,Bail Amphora,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pitcher,Pitcher,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/strainer,Strainer,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_d,Pyxis Type D,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kassel_cup,Kassel Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/siana_cup,Siana Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mastoid,Mastoid,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kalathos,Kalathos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mug,Mug,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/droop_cup,Droop Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/loutrophoros,Loutrophoros,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/krater,Krater,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/alabastron,Alabastron,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_c,Amphora Type C,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lid,Lid,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stand,Stand,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_b,Amphora Type B,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphoriskos,Amphoriskos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/tankard,Tankard,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kothon,Kothon,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stemless_cup,Stemless Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/neck_amphora,Neck Amphora,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_c,Kylix Type C,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kyathos,Kyathos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/cup,Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/unguentarion,Unguentarion,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/shoulder-handled_amphora,Shoulder-handled Amphora,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/chalcidising_cup,Chalcidising Cup,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis_with_spout,Lekanis with Spout,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekythos,Lekythos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stemmed_plate,Stemmed Plate,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lebes,Lebes,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_b,Kylix Type B,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix,Kylix,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis_lid,Lekanis Lid,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pithos,Pithos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/volute_krater,Volute Krater,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/dish,Dish,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/askos,Askos,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lakaina,Lakaina,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/patera,Patera,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_a,Kylix Type A,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe,Plemochoe,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/louterion,Louterion,2019-03-21T18:13:46.127-04:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
